"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27044,"General","spell checking","issues","CONFIRMED"," ---","Closing spellcheck to leave cursor at current word","2013-02-24 20:42:25"
28607,"General","spell checking","issues","CONFIRMED"," ---","""check capitalization"" option not working","2013-02-24 20:42:41"
30530,"General","spell checking","issues","CONFIRMED"," ---","add possibility to accept apostrophe as first letter of a word","2013-02-24 20:42:32"
31878,"General","spell checking","issues","CONFIRMED"," ---","""preconfigured"" misspelled in standard dictionary.","2013-07-30 02:23:18"
37594,"General","spell checking","issues","CONFIRMED"," ---","Offer a way to use EDICT and other dictionaries","2014-02-20 21:31:26"
37630,"General","spell checking","issues","CONFIRMED"," ---","Automatic spell checking is not working in Hiding text option is selected","2013-02-24 20:43:23"
39594,"General","spell checking","issues","CONFIRMED"," ---","spell check accepts single characters","2013-02-24 20:42:44"
39704,"General","spell checking","issues","CONFIRMED"," ---","Spellchecker Languages Setting Changes Spontaneously","2013-02-24 20:42:39"
39771,"General","spell checking","issues","CONFIRMED"," ---","New dictionary:  Arabic, Roman and Hexadecimal Numbers","2013-02-24 20:42:47"
41522,"General","spell checking","issues","CONFIRMED"," ---","Dictionaries enhancements/ease of adding new data","2017-05-20 11:30:01"
41669,"General","spell checking","issues","CONFIRMED"," ---","spellchecking of apostrophised words does not work properly","2013-02-24 20:42:30"
43812,"General","spell checking","issues","CONFIRMED"," ---","word completion based on freqency","2013-02-24 20:42:43"
44319,"General","spell checking","issues","CONFIRMED"," ---","Spelling checker can't handle enclitics in custom dictionaries","2013-02-24 20:42:33"
46064,"General","spell checking","issues","CONFIRMED"," ---","Request to add support for multiple dictionaries for one language","2013-02-24 20:43:15"
46531,"General","spell checking","issues","CONFIRMED"," ---","some possessive words marked as spelled incorrectly","2013-02-24 20:43:11"
46747,"General","spell checking","issues","CONFIRMED"," ---","""Source Text"" Character Style is Now Checked for Spelling","2013-02-24 20:42:39"
47108,"General","spell checking","issues","CONFIRMED"," ---","spellcheck does not work or its use is not intuitive at all","2014-12-11 20:21:23"
47302,"General","spell checking","issues","CONFIRMED"," ---","Punctuation gets removed when using AutoSpellckeck context menu","2013-02-24 20:43:04"
49445,"General","spell checking","issues","CONFIRMED"," ---","Russian: combining accents should be ignored","2013-02-24 20:43:22"
51451,"General","spell checking","issues","CONFIRMED"," ---","Want shared dictionary location","2013-02-24 20:43:08"
52454,"General","spell checking","issues","CONFIRMED"," ---","Autospellcheck suggested words - Sometimes accented words should be moved to the top of the list","2013-02-24 20:43:13"
54029,"General","spell checking","issues","CONFIRMED"," ---","Spell checker does work/not work depending on used fonts (Linux)","2013-02-24 20:42:44"
58473,"General","spell checking","issues","CONFIRMED"," ---","Adding Macedonian dictionary to OO.","2013-02-24 20:43:14"
59054,"General","spell checking","issues","CONFIRMED"," ---","Correct Dutch contractions are wrongly corrected - smarter spell checking needed?","2013-02-24 20:43:10"
61973,"General","spell checking","issues","CONFIRMED"," ---","undo of spellcheck not properly disabled leads to string doubling","2013-02-24 20:43:23"
62294,"General","spell checking","issues","CONFIRMED"," ---","en_US: dialogue missing from en_US.dic","2013-02-24 20:43:15"
62760,"General","spell checking","issues","CONFIRMED"," ---","Spell Checking should improve matching for similar words","2013-02-24 20:43:08"
64146,"General","spell checking","issues","CONFIRMED"," ---","Spellcheck Undo does not undo","2013-02-24 20:42:45"
64858,"General","spell checking","issues","CONFIRMED"," ---","Cannot  install Scots Gaelic Dictionary gd_GB","2013-02-24 20:42:48"
65827,"General","spell checking","issues","CONFIRMED"," ---","Cannot set Gaelic (Scotland) as the language for the ""Default Language for Documents""","2013-02-24 20:43:20"
67511,"General","spell checking","issues","CONFIRMED"," ---","Destructor of spell checker implementation is never called","2013-02-24 20:42:42"
68311,"General","spell checking","issues","CONFIRMED"," ---","Words added to Standard library show as mispelled.","2013-02-24 20:43:15"
68567,"General","spell checking","issues","CONFIRMED"," ---","Add possibility to accept apostrophe as last letter of a word","2013-02-24 20:43:17"
68932,"General","spell checking","issues","CONFIRMED"," ---","Spellchecker not working for doc loaded in Calc","2013-02-24 20:43:14"
69454,"General","spell checking","issues","CONFIRMED"," ---","Spellcheck Dialog ignores Appearance Options","2013-02-24 20:42:33"
70847,"General","spell checking","issues","CONFIRMED"," ---","Crash in lingucomponent spellchecker","2013-02-24 20:42:44"
70848,"General","spell checking","issues","CONFIRMED"," ---","Crash in lingucomponent spellchecker","2013-02-24 20:42:29"
75236,"General","spell checking","issues","CONFIRMED"," ---","Provide a Cancel button for ""dictionary edit"" GUI","2013-02-24 20:43:19"
75237,"General","spell checking","issues","CONFIRMED"," ---","Provide an 'edit function'  for dict. contents in 'Edit Custom Dictionary' dialogue","2014-02-25 07:29:19"
76702,"General","spell checking","issues","CONFIRMED"," ---","[en] several missing words","2013-02-24 20:42:31"
78275,"General","spell checking","issues","CONFIRMED"," ---","GUI change ""mode"" after using Spell Checking feature","2017-05-20 11:29:55"
79870,"General","spell checking","issues","CONFIRMED"," ---","Mistyped word should be automatically copied to the right place in auto correction tab","2013-02-24 20:42:42"
80082,"General","spell checking","issues","CONFIRMED"," ---","[RW] Spell checker","2013-07-30 02:22:33"
84743,"General","spell checking","issues","CONFIRMED"," ---","Update of Bulgarian spell check dictionary.","2013-02-24 20:42:45"
84915,"General","spell checking","issues","CONFIRMED"," ---","Hunspell: improve the conditional field of affixes","2017-05-20 11:29:50"
85210,"General","spell checking","issues","CONFIRMED"," ---","The word ""timeline"" is not in the English dictionary (""time line"" only)","2013-02-24 20:42:34"
91392,"General","spell checking","issues","CONFIRMED"," ---","Request for a way to edit the custom dictionary directly","2013-04-19 00:54:27"
91573,"General","spell checking","issues","CONFIRMED"," ---","syllabication (German) in BETA 3.0 for Mac OS X (1.5. and above)","2013-02-24 20:42:25"
91669,"General","spell checking","issues","CONFIRMED"," ---","GCF - grammar check should be available not only in Writer","2013-02-24 20:42:22"
93358,"General","spell checking","issues","CONFIRMED"," ---","""Checking capitalization"" does ABSOLUTELY NOTHING","2017-05-20 11:29:51"
95246,"General","spell checking","issues","CONFIRMED"," ---","per document dictionary","2013-02-24 20:43:12"
95289,"General","spell checking","issues","CONFIRMED"," ---","no dictionary and no ability to fallback","2013-02-24 20:42:32"
96719,"General","spell checking","issues","CONFIRMED"," ---","Available Persian Language In Hunspell SpellChecker","2017-05-20 11:29:56"
97938,"General","spell checking","issues","CONFIRMED"," ---","GCF: Spelling and Grammar dialog cannot handle whitespace errors","2013-02-24 20:43:17"
97943,"General","spell checking","issues","CONFIRMED"," ---","GCF: with spelling off, you cannot enable grammar in dialog","2013-02-24 20:42:37"
97944,"General","spell checking","issues","CONFIRMED"," ---","GCF: no simple way to check grammar only","2013-02-24 20:43:06"
97945,"General","spell checking","issues","CONFIRMED"," ---","GCF: properties could supply limited formatting info","2013-02-24 20:42:34"
97946,"General","spell checking","issues","CONFIRMED"," ---","GCF: add ability to go back and forward","2013-02-24 20:43:08"
98332,"General","spell checking","issues","CONFIRMED"," ---","Helping the user to have spell checking working","2014-02-24 18:20:56"
99796,"General","spell checking","issues","CONFIRMED"," ---","[HE] Words with double quote marks shall not get split for Hebrew spellchecking","2013-02-24 20:43:23"
100108,"General","spell checking","issues","CONFIRMED"," ---","Add language North marquesan","2014-02-27 14:15:30"
100109,"General","spell checking","issues","CONFIRMED"," ---","Add language South marquesan","2014-02-27 13:46:27"
100322,"General","spell checking","issues","CONFIRMED"," ---","Case-insensitive way to add words to the dictionary","2013-02-24 20:42:23"
103299,"General","spell checking","issues","CONFIRMED"," ---","DRAW / IMPRESS: red spell checking lines dont' switch on/off properly","2013-02-24 20:43:24"
103402,"General","spell checking","issues","CONFIRMED"," ---","need to skip diacritics in Hebrew spellchecking","2013-03-12 11:44:15"
103898,"General","spell checking","issues","CONFIRMED"," ---","Several non-breaker symbols are considered word breakers by hunspell backend","2013-02-24 20:43:13"
104120,"General","spell checking","issues","CONFIRMED"," ---","Bengali (bn) Dictionary for integration","2017-05-20 11:27:46"
104145,"General","spell checking","issues","CONFIRMED"," ---","the spellchecker does not finish forever when i use it in calc","2013-02-24 20:42:23"
112428,"General","spell checking","issues","CONFIRMED"," ---","Custom dictionaries do not work on some non-English Windows","2013-02-24 20:42:38"
115488,"General","spell checking","issues","CONFIRMED"," ---","dialog for spell checking is not context independent","2014-02-27 13:55:16"
116344,"General","spell checking","issues","CONFIRMED"," ---","Program halt during Hungarian spell checking","2013-02-24 20:42:47"
116879,"General","spell checking","issues","CONFIRMED"," ---","spell checker inaccuracy, ""worshipped"" only recognized in en_EN","2013-02-24 20:43:12"
119258,"General","spell checking","issues","CONFIRMED"," ---","languages remain in the language list though the dictionaries cannot be used after upgrade from oo3.3","2013-02-24 20:43:19"
121357,"General","spell checking","issues","CONFIRMED"," ---","Spell check removes periods","2013-02-24 20:42:34"
121363,"General","spell checking","issues","CONFIRMED"," ---","Norwegian spellchecker doesn't understand how connecting -s- works","2013-02-24 20:43:13"
121930,"General","spell checking","issues","CONFIRMED"," ---","Tracking Issue for Spell Checking Not Working","2023-11-20 08:20:55"
122562,"General","spell checking","issues","CONFIRMED"," ---","Synonyms context menu shows antonyms","2014-06-05 11:02:00"
123369,"General","spell checking","issues","CONFIRMED"," ---","Multiple deleted Custom dictionary words reappear when AOO closed - reopened, additional nonsense strings might appear in dict.","2013-09-26 17:04:52"
123853,"General","spell checking","issues","CONFIRMED"," ---","Spell Check stops working","2014-08-15 21:01:25"
18196,"General","spell checking","issues","CONFIRMED"," ---","Spell checker uses wrong word boundaries","2013-02-24 20:43:14"
29418,"General","spell checking","issues","CONFIRMED"," ---","Spell check does not suggest special characters","2017-05-20 11:29:46"
51093,"General","spell checking","issues","CONFIRMED"," ---","New dictionary: en_GB-oed, conforms to OED English style guide","2013-02-24 20:43:23"
57505,"General","spell checking","issues","CONFIRMED"," ---","words that are parsed as 2 words are allowed in the dictionary","2013-02-24 20:43:26"
59409,"General","spell checking","issues","CONFIRMED"," ---","add ""unsubscribe""","2013-07-30 02:15:40"
66046,"General","spell checking","issues","CONFIRMED"," ---","Not possible to edit suggestions in the Spellcheck window","2013-02-24 20:42:30"
72654,"General","spell checking","issues","CONFIRMED"," ---","spellchecking buttons/menus enabled if no dictionary installed","2014-02-28 11:21:53"
94118,"General","spell checking","issues","CONFIRMED"," ---","""learnt"" as alternative to ""lerarned"" not contained in dict. ""English-US""","2013-02-24 20:43:10"
95558,"General","spell checking","issues","CONFIRMED"," ---","When spell check is terminated language of last checked word should be shown.","2014-02-24 17:35:22"
96563,"General","spell checking","issues","CONFIRMED"," ---","""Convict's"" missing from spell-checker","2013-02-24 20:42:33"
97941,"General","spell checking","issues","CONFIRMED"," ---","GCF: manual hyphenation marks should be stripped","2013-02-24 20:42:30"
100074,"General","spell checking","issues","CONFIRMED"," ---","Spell-check doesn't accept `bandolier' in English UK","2013-02-24 20:42:43"
81167,"General","spell checking","issues","CONFIRMED"," ---","AutoCorrect should allow automatic conversion of /text/ to italicized ""text""","2013-02-24 20:42:31"
84503,"General","spell checking","issues","CONFIRMED"," ---","[ES] : ""amiguito"" not recognized","2013-02-24 20:43:17"
91173,"General","spell checking","issues","CONFIRMED"," ---","spellcheck word missing: 'endorphin'","2013-02-24 20:42:44"
105398,"General","spell checking","issues","CONFIRMED"," ---","Add word ""advisor"" to the English dictionary","2013-02-24 20:42:23"
118496,"General","spell checking","issues","CONFIRMED"," ---","Contextual spell-checking menu doesn't show accept or reject options for changes","2013-02-25 07:26:44"
118528,"General","spell checking","issues","CONFIRMED"," ---","Offer a way use external autocorrections, or to subscribe to an autocorrect list","2014-04-21 08:14:24"
127088,"General","spell checking","issues","CONFIRMED"," ---","Provide Windows AOOfix Tool for resetting/repairing User Profiles","2017-10-09 23:06:10"
13979,"General","spell checking","issues","ACCEPTED"," ---","another SuggestMgr function should try caps problems","2013-02-24 20:42:49"
126762,"General","spell checking","issues","ACCEPTED"," ---","Analysis+solution: Damaged ""registrymodifications.xcu"" causing problems with backups and spell checker","2022-12-30 10:18:22"
34579,"General","spell checking","issues","ACCEPTED"," ---","Spellcheck doesn't check Fields","2013-02-24 20:43:11"
49583,"General","spell checking","issues","ACCEPTED"," ---","in component LinguProperties ActiveDictionaries not accessable","2013-02-24 20:42:28"
92013,"General","spell checking","issues","ACCEPTED"," ---","GCF - check doesn't ignore removed redline text","2013-02-24 20:42:49"
103154,"General","spell checking","issues","ACCEPTED"," ---","Maltese language requires hyphen and apostrophe to be checked too","2013-02-24 20:43:20"
13982,"General","spell checking","issues","ACCEPTED"," ---","standalone numbers marked incorrect","2013-02-24 20:43:03"
52367,"General","spell checking","issues","ACCEPTED"," ---","Update Catalan dictionary","2013-07-30 02:38:45"
79498,"General","spell checking","issues","ACCEPTED"," ---","No support for ligatures in spellcheck","2017-05-20 11:29:25"
92982,"General","spell checking","issues","REOPENED"," ---","Make use of  ""Ignore"" (instead of ""Language = None"")","2013-02-24 20:43:23"
