"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51436,"Internationalization","code","issues","CONFIRMED"," ---","In Calc, Optimal Height incorrect for Khmer fonts, leading to partial display of text","2017-05-20 11:13:16"
51887,"Internationalization","code","issues","CONFIRMED"," ---","localize -e takes entries from ANY localize.sdf","2013-08-07 15:00:01"
53465,"Internationalization","code","issues","CONFIRMED"," ---","Arabic letters as page numbers use wrong alphabet order","2013-07-30 02:40:18"
54774,"Internationalization","code","issues","CONFIRMED"," ---","Bad user experience when entering dates in Thai locale","2013-07-30 02:24:36"
55938,"Internationalization","code","issues","CONFIRMED"," ---","TwoDigitYear config prop should be per-calendar","2013-02-07 22:41:53"
59398,"Internationalization","code","issues","CONFIRMED"," ---","For English ""p.""/""pp."" in index entries should be ""f.""/""ff.""","2017-06-25 10:01:03"
59435,"Internationalization","code","issues","CONFIRMED"," ---","Unix support for menu shortcuts with Thai UI and English keyboard layout","2013-08-07 14:59:30"
67767,"Internationalization","code","issues","CONFIRMED"," ---","gsicheck missed problem: ""","2017-05-20 11:31:18"
70181,"Internationalization","code","issues","CONFIRMED"," ---","xslt-parser must support xml:lang attributes other than ISO 639-1 / ISO 3166-1 (ISO 639 code for Northern Sotho is wrong in UI localization)","2017-05-20 11:31:08"
72276,"Internationalization","code","issues","CONFIRMED"," ---","""Employees"" string missing from sample fields in Project template","2013-07-30 02:42:50"
73299,"Internationalization","code","issues","CONFIRMED"," ---","Default the width field to 1 in the sdf file format to prevent possible cvs conflicts","2017-05-20 11:13:38"
79434,"Internationalization","code","issues","CONFIRMED"," ---","OOo Bidi","2017-05-20 11:13:11"
80782,"Internationalization","code","issues","CONFIRMED"," ---","[VI] Untranslated ""X axis"" strings in Calc dialogue","2013-07-30 02:40:19"
80785,"Internationalization","code","issues","CONFIRMED"," ---","Translating interface strings not in the GSI file","2013-07-30 02:37:52"
80792,"Internationalization","code","issues","CONFIRMED"," ---","Errors in the original strings","2013-07-30 02:38:08"
85969,"Internationalization","code","issues","CONFIRMED"," ---","Not existing native Polish formatting instruction ""rrrr-mm-dd"" causes EXCEL export problems","2017-05-20 11:13:18"
88469,"Internationalization","code","issues","CONFIRMED"," ---","Some Font style names are not localized in Character dialog","2017-05-20 11:13:23"
90018,"Internationalization","code","issues","CONFIRMED"," ---","Conflict between AutoComplete and Unikey","2013-01-29 21:42:33"
91170,"Internationalization","code","issues","CONFIRMED"," ---","Use strftime to populate field time/date list","2017-05-20 11:33:46"
97215,"Internationalization","code","issues","CONFIRMED"," ---","Please provide locolor icons for the startcenter","2013-01-29 21:48:20"
102296,"Internationalization","code","issues","CONFIRMED"," ---","transex3: localize fails with duplicated symlinks","2017-05-20 11:27:56"
103401,"Internationalization","code","issues","CONFIRMED"," ---","The order of Last and First names needs to be reversed for Asian locales","2017-05-20 11:13:51"
107422,"Internationalization","code","issues","CONFIRMED"," ---","Improve helpcontent2 tree file generation","2013-08-07 15:00:44"
108641,"Internationalization","code","issues","CONFIRMED"," ---","i18npool: Multiply defined recipe for target.","2018-12-19 12:18:43"
111066,"Internationalization","code","issues","CONFIRMED"," ---","i18npool: Plausible sequence of changes for support script variants etc in Locale Variant field","2017-05-20 11:27:54"
114674,"Internationalization","code","issues","CONFIRMED"," ---","Error: ImpBreakLine: Start >= End?","2013-08-07 14:59:30"
115441,"Internationalization","code","issues","CONFIRMED"," ---","remove tools dependency from l10ntools module","2017-05-20 11:33:44"
116350,"Internationalization","code","issues","CONFIRMED"," ---","Change of the sdf file format","2017-05-20 11:35:11"
119120,"Internationalization","code","issues","CONFIRMED"," ---","For some localizations items of the Print menu are missing","2012-05-21 16:33:40"
13518,"Internationalization","code","issues","CONFIRMED"," ---","Rubied centered text's baseline staggers","2013-08-07 15:00:01"
19286,"Internationalization","code","issues","CONFIRMED"," ---","Should be able to use input methods in Windows 95","2013-07-20 15:43:41"
23693,"Internationalization","code","issues","CONFIRMED"," ---","coined words not recognized as words","2013-08-07 15:00:01"
27685,"Internationalization","code","issues","CONFIRMED"," ---","some month names don't need abbreviation but OOo puts a dot after month name","2013-08-07 15:00:01"
29117,"Internationalization","code","issues","CONFIRMED"," ---","Wrong vertical location of imported text boxes","2017-05-20 11:13:52"
35281,"Internationalization","code","issues","CONFIRMED"," ---","The transex3 tool is unable to merge/extract stringlist","2013-08-07 15:00:01"
36310,"Internationalization","code","issues","CONFIRMED"," ---","hard coded locale entries in wizards/source/schedule/","2017-05-20 11:13:22"
39338,"Internationalization","code","issues","CONFIRMED"," ---","Track lost strings changes between SRC680 m45 and m46","2017-05-20 11:13:16"
58193,"Internationalization","code","issues","CONFIRMED"," ---","[DE] old spelling ""Cotangens"" in ""Auswahl"" window","2013-08-07 15:00:01"
34620,"Internationalization","code","issues","CONFIRMED"," ---","Enable localization of column names in bibliography database","2013-08-07 15:00:01"
42728,"Internationalization","code","issues","CONFIRMED"," ---","Optional bell/flash when invalid input sequence entered","2013-08-07 15:00:01"
46787,"Internationalization","code","issues","CONFIRMED"," ---","localize_sl crash","2013-08-07 15:00:01"
86901,"Internationalization","code","issues","CONFIRMED"," ---","workben modules in translateble strings","2017-05-20 11:35:09"
126222,"Internationalization","code","issues","CONFIRMED"," ---","New language and locale: Aranese, oc-ES","2022-01-27 22:50:47"
3093,"Internationalization","code","issues","ACCEPTED"," ---","ISO standard date formats (YYYY-MM-DD and YYYY-MM-DD HH:MM and YYYY-MM-DD HH:MM:SS) in the date format picklist for all applications.","2017-05-20 11:13:45"
13624,"Internationalization","code","issues","ACCEPTED"," ---","Incorrect proportional char spacing, with Kana compressed","2013-08-07 14:59:30"
19822,"Internationalization","code","issues","ACCEPTED"," ---","pre-1933 orthography Korean support with U+1100 Hangul Jamos and opentype fonts for Korean","2013-08-07 15:00:01"
39199,"Internationalization","code","issues","ACCEPTED"," ---","Translate German comments in source codes into English","2023-02-06 20:17:44"
39636,"Internationalization","code","issues","ACCEPTED"," ---","Generate setup_native/source/win32/msi-encodinglist.txt  list during the build.","2013-08-07 15:00:01"
42975,"Internationalization","code","issues","ACCEPTED"," ---","mark glyphs rendered at the wrong position in Devanagari","2017-05-20 11:13:32"
47752,"Internationalization","code","issues","ACCEPTED"," ---","Allow conversion to unicode beyond base plane","2017-05-20 11:13:22"
67596,"Internationalization","code","issues","ACCEPTED"," ---","Agenda Wizard, Chinese translation for Date ComboBox doesn't make sense","2017-05-20 11:13:30"
71157,"Internationalization","code","issues","ACCEPTED"," ---","Georgian characters not showing in help browser contents window","2013-08-07 15:00:48"
75718,"Internationalization","code","issues","ACCEPTED"," ---","Inclusion of Burmese language in OpenOffice","2013-07-30 02:44:45"
80789,"Internationalization","code","issues","ACCEPTED"," ---","Use XLIFF as translation format for OpenOffice.org","2017-05-20 11:31:41"
86285,"Internationalization","code","issues","ACCEPTED"," ---","Chinese Font Display Problem When Running under Solaris Express","2017-05-20 11:13:21"
102943,"Internationalization","code","issues","ACCEPTED"," ---","meta-issue for tracking non-baseplane unicode problems","2017-05-20 10:44:19"
107161,"Internationalization","code","issues","ACCEPTED"," ---","Area over the character if enable the compressed option","2017-05-20 11:13:19"
107162,"Internationalization","code","issues","ACCEPTED"," ---","characters overlap for CJK + proportional font + enable the compressed option","2017-05-20 11:13:22"
113428,"Internationalization","code","issues","ACCEPTED"," ---","CWS ooo330l10n - Huge changeset due to mis-ordering on localize.sdf files","2017-05-20 11:35:22"
21451,"Internationalization","code","issues","ACCEPTED"," ---","[calc] When the local is Hebrew, one date format is lost","2017-05-20 11:13:08"
33466,"Internationalization","code","issues","REOPENED"," ---","Conversion tables between KPS 9566-2003(N. Korean) & Unicode","2013-08-07 15:00:01"
114624,"Internationalization","code","issues","REOPENED"," ---","Updated Serbian (Cyrillic and Latin) AutoCorrect data","2019-01-07 17:02:08"
