"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48583,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] UI: Toolbar ""Presentation"": ""Seite"" -> ""Folie""","2017-05-20 11:13:17"
48652,"Internationalization","ui","issues","CONFIRMED"," ---","Use a PairedList in /sw/source/ui/app/app.src","2013-02-07 21:55:51"
51914,"Internationalization","ui","issues","CONFIRMED"," ---","Hanja font in Hangul/Hanja dialog is too small","2013-02-07 22:33:27"
52514,"Internationalization","ui","issues","CONFIRMED"," ---","KO: currencies were translated as language","2017-05-20 11:13:35"
53389,"Internationalization","ui","issues","CONFIRMED"," ---","style family API has to provide display names","2017-05-20 10:45:00"
59679,"Internationalization","ui","issues","CONFIRMED"," ---","installation Calc Description","2013-07-30 02:18:34"
60402,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] ux-ctest: German terminology in context menu for sheet controls could be misunderstood","2013-02-07 21:54:04"
60428,"Internationalization","ui","issues","CONFIRMED"," ---","ux-ctest: German terminology for Fields (Feldbefehl)","2013-08-07 15:02:29"
62459,"Internationalization","ui","issues","CONFIRMED"," ---","Ugly font in menus","2017-05-20 11:31:21"
66469,"Internationalization","ui","issues","CONFIRMED"," ---","Lithuanian Windows build of OOo2.0 RC3 crashes when inserting index","2013-08-07 14:59:30"
72948,"Internationalization","ui","issues","CONFIRMED"," ---","[pt_BR] Terminology and Style differences","2013-07-30 02:42:05"
75325,"Internationalization","ui","issues","CONFIRMED"," ---","German locale names for Singapore and Hong Kong","2013-08-07 14:59:30"
81914,"Internationalization","ui","issues","CONFIRMED"," ---","untranslated message strings cannot be identified","2017-05-20 11:13:09"
85345,"Internationalization","ui","issues","CONFIRMED"," ---","[zh] ""Screenbeans"" not translated into chinese in data base reports.","2013-01-29 21:40:44"
88934,"Internationalization","ui","issues","CONFIRMED"," ---","""Welcome to"" should not be isolated for translation.","2013-08-07 14:59:30"
89776,"Internationalization","ui","issues","CONFIRMED"," ---","Some Ja messages are truncated in Insert Index/Table dialog","2017-05-20 11:13:08"
89831,"Internationalization","ui","issues","CONFIRMED"," ---","Japanese message for ""Max."" is truncated in Animation dialog","2017-05-20 11:13:37"
94265,"Internationalization","ui","issues","CONFIRMED"," ---","Correction of translation of Spelling in Italian UI in Pootle","2013-08-07 14:59:30"
97579,"Internationalization","ui","issues","CONFIRMED"," ---","Please make case-insensitive read of locale","2013-08-07 14:59:30"
99393,"Internationalization","ui","issues","CONFIRMED"," ---","OOo 3.1 Untranslated strings in pt-BR dialog ""Document properties""","2013-01-29 21:39:05"
99821,"Internationalization","ui","issues","CONFIRMED"," ---","Template site translation request for language JA","2017-05-20 11:33:23"
100312,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] Change in dialog ""Anpassen > Tastatur ""user""  and ""share"" to ""Meine Makro“ and ""OpenOffice.org Makros""","2013-08-07 14:59:30"
100323,"Internationalization","ui","issues","CONFIRMED"," ---","Make macro categories in tools - customize - keyboard localizable","2013-08-07 15:00:01"
101699,"Internationalization","ui","issues","CONFIRMED"," ---","[ES]: Shortcuts not localized, thus documentation inconsistent (i.e. Ctrl-B, Ctrl-F)","2013-08-07 14:59:30"
102077,"Internationalization","ui","issues","CONFIRMED"," ---","Polish translation in ""Find and Replace"" dialog box - ""z"" used two times as accelerator","2013-08-07 14:59:30"
102959,"Internationalization","ui","issues","CONFIRMED"," ---","[DE]: Text in password confirmation dialog to long","2013-08-07 15:00:01"
105342,"Internationalization","ui","issues","CONFIRMED"," ---","Wrong order of First/Last Name in Hungarian UI","2017-05-20 11:13:33"
107808,"Internationalization","ui","issues","CONFIRMED"," ---","""First name"" and ""Last name"" are given wrong Japanese translations","2013-01-29 21:53:10"
108054,"Internationalization","ui","issues","CONFIRMED"," ---","HSQLDB 2.0 error codes in Base 3.3","2015-07-19 12:26:01"
108186,"Internationalization","ui","issues","CONFIRMED"," ---","Numbering Equation doesn't work in Math, KO edition (standard.bau not loaded)","2013-01-29 21:39:17"
112080,"Internationalization","ui","issues","CONFIRMED"," ---","Add Icelandic (is) templates to extras","2017-05-20 11:33:34"
112237,"Internationalization","ui","issues","CONFIRMED"," ---","Missing translation one of the Base error message","2013-01-29 21:45:25"
112740,"Internationalization","ui","issues","CONFIRMED"," ---","Develop Thai translation of OOo UI","2013-08-07 14:59:30"
113274,"Internationalization","ui","issues","CONFIRMED"," ---","Tip help disregards localized numberings in dilaiog Format - Bullets and Numbering","2018-07-21 09:10:26"
116779,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] new print dialog unfortunate hotkey","2017-05-20 11:33:34"
119110,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN]caption of dialogs in spreadsheet are not translated","2012-03-23 09:10:33"
119111,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN]context menu are not translated","2012-03-23 05:55:59"
119397,"Internationalization","ui","issues","CONFIRMED"," ---","German language: ""Save as"" - Dialogue","2013-11-27 18:54:24"
119463,"Internationalization","ui","issues","CONFIRMED"," ---","Cannot handle Thai characters properly","2017-05-20 11:55:37"
120314,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN] Redundant mnemonic key characters on ""Address Data Source"" button.","2012-07-19 09:14:37"
120315,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN]The translations of ""Area"" in different places are not accurate.","2012-07-19 09:34:40"
120316,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN]Labels of 2 checkboxes in Language settings page of Options dialog are not translated.","2012-07-19 09:46:49"
120326,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN]Contents in ""About"" dialog are not translated.","2012-07-20 06:54:26"
120328,"Internationalization","ui","issues","CONFIRMED"," ---","[zh_CN] Tab name ""Internet"" in Properties dialog is not translated.","2012-07-20 08:04:34"
121536,"Internationalization","ui","issues","CONFIRMED"," ---","non-translateable msg in source code.","2013-05-07 14:07:05"
122337,"Internationalization","ui","issues","CONFIRMED"," ---","Spanish: line break before Mdash (should be after mdash).","2015-10-29 21:39:20"
9292,"Internationalization","ui","issues","CONFIRMED"," ---","Internationalisation of addresses: Other fields needed","2013-02-07 22:36:28"
23192,"Internationalization","ui","issues","CONFIRMED"," ---","Q-PCD: Enclosed Characters","2017-05-20 11:13:48"
30734,"Internationalization","ui","issues","CONFIRMED"," ---","Query design should quote fieldnames as necessary","2013-08-07 15:00:01"
42733,"Internationalization","ui","issues","CONFIRMED"," ---","UI should not use term ""CTL""","2013-08-07 15:00:01"
43747,"Internationalization","ui","issues","CONFIRMED"," ---","Ambigous German translation ""Vorlagen"" for Styles *and* Templates in Datei>Dokumentvorlagen verwalten","2017-05-20 11:13:50"
44556,"Internationalization","ui","issues","CONFIRMED"," ---","https://euro.sun.net/German l10n%3A// Etiketten synchronisieren""","2017-05-20 11:13:43"
45380,"Internationalization","ui","issues","CONFIRMED"," ---","OLH page title not exactly same as the index on its left","2017-05-20 11:13:52"
48580,"Internationalization","ui","issues","CONFIRMED"," ---","UI: Toolbar ""Insert"": Add the word ""insert"" to the tooltips","2017-05-20 11:13:07"
54494,"Internationalization","ui","issues","CONFIRMED"," ---","Hard-coded English ""Animator"" string","2023-08-22 15:13:33"
55497,"Internationalization","ui","issues","CONFIRMED"," ---","Remove obsolete translations in module filter","2017-05-20 11:13:32"
57080,"Internationalization","ui","issues","CONFIRMED"," ---","DE, Writer: 3 strings in Format->Frame dialog share 'a' as keyboard shortcut","2013-08-07 15:00:01"
62912,"Internationalization","ui","issues","CONFIRMED"," ---","Improve translation for units, especially plural forms (like ""pixels""), in helpcontent and UI","2013-02-07 21:50:51"
66304,"Internationalization","ui","issues","CONFIRMED"," ---","""My AutoText"" untranslated","2019-10-06 07:41:58"
66566,"Internationalization","ui","issues","CONFIRMED"," ---","DE translation for ""address block"" should use norm","2013-07-30 02:20:31"
68653,"Internationalization","ui","issues","CONFIRMED"," ---","Lithuanian native-lang project page isn't mentioned in Help->About (Žinynas->Apie ...) window of Lithuanian OOo builds","2017-05-20 11:31:22"
80897,"Internationalization","ui","issues","CONFIRMED"," ---","[zh] Autotext is in japanese (TOP)","2013-02-07 21:51:52"
88443,"Internationalization","ui","issues","CONFIRMED"," ---","Language no longer visible in WIN  system configurator","2013-01-29 21:52:41"
109266,"Internationalization","ui","issues","CONFIRMED"," ---","[IT] Inconsistent translations for ""permission password"" in PDF export","2013-01-29 21:49:39"
113640,"Internationalization","ui","issues","CONFIRMED"," ---","Add dialog name to screenshot file name","2013-01-29 21:53:14"
34820,"Internationalization","ui","issues","CONFIRMED"," ---","Thai translation wrong.","2013-08-07 15:00:01"
36979,"Internationalization","ui","issues","CONFIRMED"," ---","No corelation between ""Reduce Font"" and ""Increase Font"" shortcut","2017-05-20 11:13:38"
39762,"Internationalization","ui","issues","CONFIRMED"," ---","wrong german translation for 'non-breaking hyphen'","2024-02-02 17:54:39"
43793,"Internationalization","ui","issues","CONFIRMED"," ---","German L10n: Please consider translating ""Accessibility"" as ""Barrierefreiheit"" instead of ""Zugänglichkeit""","2020-08-12 18:23:30"
107015,"Internationalization","ui","issues","CONFIRMED"," ---","Colorsettings are two distinct words","2013-07-02 19:38:25"
91750,"Internationalization","ui","issues","ACCEPTED"," ---","Japanese word cannot be searched in Search tab in Help window","2017-05-20 11:13:40"
12812,"Internationalization","ui","issues","ACCEPTED"," ---","name of Bibliography data source should be localized","2017-05-20 11:13:43"
15883,"Internationalization","ui","issues","ACCEPTED"," ---","Error in handling Split vowels -- Language malayalam","2017-05-20 11:13:36"
52818,"Internationalization","ui","issues","ACCEPTED"," ---","translated string containing space gets truncated after compilation","2017-05-20 11:13:32"
58592,"Internationalization","ui","issues","ACCEPTED"," ---","Urdu OpenType Unicode fonts not rendering correctly","2017-05-20 10:45:26"
67149,"Internationalization","ui","issues","ACCEPTED"," ---","DE: query inconsistent translation for 'design view'","2013-02-07 21:57:16"
67701,"Internationalization","ui","issues","ACCEPTED"," ---","macros disappearing","2017-05-20 11:13:30"
72107,"Internationalization","ui","issues","ACCEPTED"," ---","Tracking of issues for Khmer","2013-07-30 02:45:22"
72278,"Internationalization","ui","issues","ACCEPTED"," ---","[JA] Please translate the term concerning 'Group' of Calc into Japanese","2017-05-20 11:13:47"
81982,"Internationalization","ui","issues","ACCEPTED"," ---","Spanish translation of ""statement"" and ""command"" in Base module","2017-05-20 11:31:38"
89362,"Internationalization","ui","issues","ACCEPTED"," ---","[JA][zh-CN][zh-TW][KO] Translation of ""First/Last name/Initials""","2013-01-29 21:41:22"
90772,"Internationalization","ui","issues","ACCEPTED"," ---","[SV] Språkligt felaktiga rubrikförslag på förteckningar","2013-08-07 14:59:30"
108204,"Internationalization","ui","issues","ACCEPTED"," ---","Swedish localization fixes for 3.2.1","2013-08-07 14:59:30"
110378,"Internationalization","ui","issues","ACCEPTED"," ---","Title property missing in several Wizard templates","2017-05-20 11:13:49"
120709,"Internationalization","ui","issues","ACCEPTED"," ---","Request blanking of Help files for Scottish Gaelic (gd)","2018-12-23 20:41:23"
22802,"Internationalization","ui","issues","ACCEPTED"," ---","Q-PCD: Enclosed Characters","2013-08-07 15:00:01"
53296,"Internationalization","ui","issues","REOPENED"," ---","[DE] It should be View -> Sicht in Menu Edit","2013-08-07 15:00:01"
65673,"Internationalization","ui","issues","REOPENED"," ---","[Pt-Br] ""Régua Horizontal"" should be renamed to ""Linha Horizontal""","2013-08-07 15:00:01"
46871,"Internationalization","ui","issues","REOPENED"," ---","AutoCorrect - Non-localisable key names in ""Accept with"" listbox","2015-01-24 16:01:31"
